route,destination,vehicleid,registration,tripid,lat,lon,east,north,bearing,expectedtime(utc),timetostation(secs),linkruntime,detailsstopcode,fromstopcode,tostopcode
"88","Clapham Common","7787","SN60BZB","1203156","51.4695","-0.125709","530168.8","176223.3","219","13/01/2015 09:07:11","-92","66","389","29791","389"
"211","Hammersmith","16252","SN12AOT","294687","51.49022","-0.162226","527575.1","178463.1","226","13/01/2015 09:04:29","-9","1","25136","36881","25136"
"B12","Joydens Wood","17437","GN58BUU","145439","51.45905","0.1307888","548014.6","175548.8","194","13/01/2015 09:05:35","3","241","19633","BP5033","19633"
"67","Aldgate","4199","LJ62BZH","1274430","51.57788","-0.076729","533253.4","188363.1","107","13/01/2015 09:08:05","252","105","35614","35613","35614"
"11","Fulham Broadway","7887","LTZ1118","1196410","51.50433","-0.126067","530044.8","180095.3","171","13/01/2015 09:01:14","-292","71","R0470","152","R0470"
"297","Willesden Gar","11140","LK57KBJ","610308","51.56223","-0.257099","520798.9","186309.4","123","13/01/2015 09:04:50","-193","96","34788","15074","34788"
"521","London Bridge","8592","BD09ZPR","146371","51.51831","-0.112001","530980.8","181674.9","95","13/01/2015 09:05:14","-129","58","1472","8419","1472"
"W8","Chase Farm Hosp","10046","LK58COU","747485","51.63946","-0.079919","532852.5","195203.7","7","13/01/2015 09:04:06","-277","45","10913","BP2680","10913"
"66","Leytonstone","17370","LJ09SUO","283954","51.57534","0.072391","543592.2","188362.1","284","13/01/2015 09:05:00","-182","103","4328","18235","4328"
"268","Golders Green","17477","YE06HNT","561603","51.55278","-0.168475","526967.2","185408.5","308","13/01/2015 09:05:47","-195","137","12054","33801","12054"
"75","Croydon","5814","SN14TWZ","704580","51.46454","-0.012062","538075.8","175880.5","88","13/01/2015 09:13:10","291","-1","BP190","",""
"88","Camden Town","8313","LX58DDL","1204364","51.51448","-0.141893","528917.9","181196.8","335","13/01/2015 09:04:48","-178","103","BP1698","BP5840","BP1698"
"255","Pollards Hill","3945","LJ51DDK","818614","51.40731","-0.13708","529555","169289","224","13/01/2015 09:04:51","-131","-1","BP2135","",""
"E9","Yeading","19412","YX09FKS","398612","51.52829","-0.332801","515638.4","182412.8","246","13/01/2015 09:09:19","96","-1","25079","",""
"364","Ilford","9742","SN57DWK","661645","51.56208","0.123268","547159.8","186989.3","294","13/01/2015 09:04:23","-260","-1","3816","",""
"105","HeathrowCentral","11758","LK11CXV","520970","51.47154","-0.452566","507465.3","175920.3","203","13/01/2015 09:06:49","-23","-1","OC901","",""
"238","Barking","5706","LX12DBU","15144","51.53364","0.058544","542763.3","183698.6","78","13/01/2015 09:04:42","-160","-1","1897","",""
"115","East Ham Cnt Pk","5518","LX04FWY","680854","51.51418","-0.052316","535133.3","181324.9","103","13/01/2015 09:18:11","1389","71","1866","882","1866"

"E10","Northolt","17374","YX14RYT","168768","51.53564","-0.352257","514270.6","183199.6","288","13/01/2015 09:04:58","-224","71","BP023","CW53","BP023"
"E2","Scotch Common","11955","LK60AEF","287151","51.4848","-0.307181","517527.2","177618.1","336","13/01/2015 09:04:12","-271","-1","6872","",""
"139","Waterloo","10510","LK13BHV","302884","51.54345","-0.19266","525316.4","184328.8","196","13/01/2015 09:04:29","-173","79","33332","114","33332"
"137","Oxford Circus","3630","LTZ1330","1287428","51.44459","-0.124757","530305.9","173455.7","9","13/01/2015 09:04:10","-272","55","43","R0420","43"
"316","Cricklewood","12078","LK08DWY","746416","51.51405","-0.217749","523656.5","181017.1","1","13/01/2015 09:04:51","-161","-1","34570","",""
"262","East Beckton","7357","LX53JYE","29184","51.51624","0.07961","544279.1","181805.8","191","13/01/2015 09:06:49","-124","97","BP4622","BP5372","BP4622"
"79","Edgware Station","11131","LK07BCV","143937","51.6022","-0.29733","517907.2","190687.8","338","13/01/2015 09:05:37","-146","65","26533","26531","26533"
"205","Paddington","6309","SL14LRO","431593","51.52783","-0.090371","532453.6","182772.9","291","13/01/2015 09:05:07","-146","40","29930","188","29930"
"R11","Q Mary's Hosp","18149","SN54GRK","477072","51.40976","0.112665","546913.8","170032","355","13/01/2015 09:04:31","-256","226","18988","26127","18988"
"350","Hayes&Harltn","16272","YN51KWG","203298","51.48612","-0.476111","505796.5","177507.2","0","13/01/2015 09:04:21","-268","56","19181","19183","19181"
"108","Stratford","9709","EJ52WXF","262899","51.48499","0.019017","540171.6","178213","316","13/01/2015 09:04:39","-135","-1","33004","",""
"34","Barnet Church","19436","LK64EHD","544575","51.64814","-0.191318","525121.4","195972.4","310","13/01/2015 09:05:38","-84","-1","9922","",""
"W8","Chase Farm Hosp","10031","LK08NVN","750061","51.62745","-0.071946","533439.3","193882.5","293","13/01/2015 09:06:30","-133","-1","18871","",""
"E1","Greenford Bdy","16104","SK14SYY","990283","51.5163","-0.322199","516404.3","181096","251","13/01/2015 09:05:17","-62","-1","15797","",""
"159","Marble Arch","2537","LJ59AEF","654716","51.46242","-0.115302","530911.8","175454.7","13","13/01/2015 09:06:05","-37","121","14622","24458","14622"
"24","Pimlico","10161","LTZ1098","177736","51.52121","-0.131168","529642.9","181964","145","13/01/2015 09:05:12","-171","-1","29676","",""
"470","Colliers Wood","15235","YJ62FVT","210826","51.36198","-0.194368","525695.4","164148.7","349","13/01/2015 09:04:57","-160","-1","35568","",""
"35","Shoreditch","16477","LJ09CAU","362476","51.46206","-0.115475","530900.8","175414.5","15","13/01/2015 09:05:34","-115","153","231","1667","231"
